URI,Label,Project,Project URI,Item Category,Last Updated,Authorship,Latitude (WGS-84),Longitude (WGS-84),Geospatial note,Early Date (BCE/CE),Late Date (BCE/CE),Context URI,Context (1),Context (2),AIA,Sample Type,Sample notes,Weight (grams),As,Ba,Ca,Ce,Co,Cr,Cs,Eu,Fe,Hf,K,La,Lu,Na,Nd,Rb,Sb,Sc,Sm,Ta,Tb,Th,U,Yb,Zn
http://opencontext.org/subjects/d2bcd82f-687f-4ff5-ae0d-9490b781f49d,Record 889,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,889.0,Pottery,small sample,0.249,21.9,730.0,2.5,129.0,82.0,231.0,11.6,2.54,7.25,5.6,3.45,65.0,0.57,0.91,54.0,170.0,3.5,25.0,11.8,2.9,1.1,18.9,4.2,4.3,120.0
http://opencontext.org/subjects/422c3184-5053-4ef3-a286-35fbd2aa25cb,Record 926,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,926.0,Pottery,,1.17,34.0,940.0,2.5,100.0,30.0,167.0,25.0,1.9,7.86,4.4,4.1,49.2,0.56,1.0,48.0,160.0,6.4,26.0,8.75,1.0,1.3,16.0,2.4,3.4,140.0
http://opencontext.org/subjects/9135354f-2dd6-4c5e-aeb7-798ffa8891df,Record 927,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,927.0,Pottery,,0.28,46.3,890.0,1.5,99.0,65.0,217.0,21.4,1.85,6.65,5.2,3.46,48.0,0.53,0.83,47.0,167.0,5.1,23.0,8.7,4.2,1.6,14.4,3.3,3.7,120.0
http://opencontext.org/subjects/941ce122-5113-4be6-90fb-e73604247fe9,Record 928,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,928.0,Pottery,,0.373,30.7,690.0,1.7,79.0,47.0,135.0,41.0,1.66,5.93,4.8,3.36,40.0,0.57,1.11,34.0,162.0,8.6,22.0,7.4,1.8,1.4,12.1,2.2,3.4,85.0
http://opencontext.org/subjects/cf258cdf-2c52-43fa-8225-717164fa97ab,Record 929,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,929.0,Pottery,small sample,0.198,16.8,630.0,1.8,103.0,84.0,249.0,27.3,1.9,6.69,4.9,3.13,51.0,0.57,0.73,41.0,150.0,5.7,23.0,9.2,5.1,2.7,16.8,3.1,3.8,110.0
http://opencontext.org/subjects/e5e38fca-a165-432e-91ef-24a943282a73,Record 930,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,930.0,Pottery,,1.01,19.0,950.0,2.4,98.0,27.0,153.0,21.0,1.9,6.72,5.8,3.1,48.3,0.59,1.14,53.0,160.0,6.2,23.4,8.76,1.3,1.6,15.0,2.7,3.4,130.0
http://opencontext.org/subjects/ce20e4d2-9a1f-403f-ac47-5d7fedec7760,Record 931,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,931.0,Pottery,,0.41,3.2,720.0,0.0,108.0,82.0,158.0,15.7,2.04,6.82,6.3,3.08,56.0,0.64,1.07,42.0,156.0,7.6,23.0,9.7,2.7,1.2,16.5,3.7,4.2,130.0
http://opencontext.org/subjects/22d16b37-8141-4b1c-8a1a-bf2ed7941034,Record 932,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,932.0,Pottery,small sample,0.204,24.1,760.0,0.0,104.0,100.0,176.0,26.4,1.7,6.78,5.5,3.54,51.0,0.57,1.13,40.0,92.0,6.5,23.0,9.3,4.2,1.4,14.8,3.8,3.8,120.0
http://opencontext.org/subjects/bf67937b-e647-476c-8901-eff2cd5b392b,Record 933,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,933.0,Pottery,,1.06,25.0,890.0,1.3,138.0,39.0,193.0,9.2,2.8,5.83,7.3,2.8,67.4,0.73,0.85,76.0,160.0,0.9,31.5,12.8,1.6,2.1,19.0,4.3,4.6,170.0
http://opencontext.org/subjects/79150097-c8ba-4c1c-b91c-6e226fb52d4d,Record 934,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,934.0,Pottery,,0.63,72.0,1000.0,2.6,82.0,20.0,124.0,31.0,1.6,5.19,5.3,3.5,38.6,0.53,1.43,58.0,140.0,4.6,19.3,7.68,1.6,1.2,12.0,2.7,3.2,120.0
http://opencontext.org/subjects/074215a0-c3c5-4ed0-bd5f-3c9318375467,Record 935,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,935.0,Pottery,,0.392,42.9,660.0,0.0,110.0,105.0,189.0,40.0,2.3,7.35,4.4,3.86,56.0,0.58,0.87,48.0,168.0,9.5,26.0,9.6,7.6,0.9,17.1,3.4,3.6,120.0
http://opencontext.org/subjects/2c3d3ec8-25b7-45e3-afca-742660adf152,Record 936,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,936.0,Pottery,,0.51,39.4,670.0,1.3,101.0,43.0,163.0,18.7,2.01,6.9,5.3,3.62,52.0,0.62,1.42,42.0,142.0,7.8,24.0,9.2,2.2,0.7,15.6,3.6,3.9,120.0
http://opencontext.org/subjects/6bcb8f2c-8436-4330-b309-155adf4affbe,Record 937,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,937.0,Pottery,,0.284,18.9,720.0,1.8,105.0,102.0,352.0,20.5,1.8,6.7,6.3,4.03,52.0,0.64,1.18,44.0,160.0,6.3,24.0,9.3,2.9,0.0,15.3,3.4,4.0,110.0
http://opencontext.org/subjects/a74d6fb7-57ef-4ae3-89fd-559694b85b7d,Record 938,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,938.0,Pottery,small sample,0.201,26.2,1200.0,4.5,103.0,42.0,264.0,14.3,1.7,6.39,4.2,3.54,53.0,0.41,0.6,42.0,212.0,5.1,21.0,9.4,2.2,0.0,17.3,3.7,3.8,130.0
http://opencontext.org/subjects/eb642b56-30cd-4ce0-b7b6-3e869c933d07,Record 939,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,939.0,Pottery,,0.298,37.4,920.0,1.7,106.0,57.0,220.0,21.4,1.97,6.83,5.5,3.85,52.0,0.64,1.05,50.0,172.0,6.0,25.0,9.4,2.4,1.8,16.8,3.4,4.0,120.0
http://opencontext.org/subjects/446fbdde-7917-488b-a389-3d3a88fcfdbf,Record 940,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,940.0,Pottery,,0.268,23.2,740.0,0.0,100.0,70.0,311.0,23.4,1.6,4.94,9.2,3.56,50.0,0.54,1.63,45.0,150.0,3.8,18.0,8.3,5.6,1.0,18.6,4.0,3.7,75.0
http://opencontext.org/subjects/6408ebc6-3d94-4e78-a3a0-75e2d42811e6,Record 941,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,941.0,Pottery,,0.364,14.5,580.0,2.7,91.0,94.0,323.0,7.4,1.68,6.09,4.6,3.53,50.0,0.52,1.16,36.0,172.0,1.6,23.0,7.9,3.3,0.0,18.2,3.0,3.5,110.0
http://opencontext.org/subjects/43f962d4-3adf-4c2b-b5a1-0342f5244bdf,Record 942,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,942.0,Pottery,,0.298,14.3,720.0,1.8,88.0,57.0,293.0,8.1,1.6,5.71,4.4,3.8,47.0,0.45,0.98,36.0,142.0,1.5,21.0,7.8,2.6,1.0,17.3,3.7,3.3,120.0
http://opencontext.org/subjects/087f380d-35eb-43e8-9605-239db602f17b,Record 943,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,943.0,Pottery,small sample,0.196,19.3,850.0,2.8,89.0,37.0,614.0,6.5,1.6,5.81,5.1,2.9,46.0,0.51,1.04,39.0,163.0,1.5,21.0,7.6,1.7,0.0,16.7,3.2,3.7,130.0
http://opencontext.org/subjects/e47d2a5d-e35c-43ec-89d0-3d5d9e112a8a,Record 943-b,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,943.0,Pottery,,0.95,21.0,820.0,3.7,96.0,37.0,319.0,7.9,1.6,6.35,4.9,3.4,50.4,0.55,1.12,54.0,160.0,1.6,23.6,8.16,1.0,1.2,19.0,2.8,3.3,130.0
http://opencontext.org/subjects/a5202d4b-de60-4a47-b713-c52073896f12,Record 944,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,944.0,Pottery,small sample,0.127,5.0,560.0,0.0,88.0,119.0,326.0,5.8,1.6,5.69,5.5,2.4,46.0,0.53,1.1,37.0,130.0,1.8,21.0,7.6,5.6,0.0,16.6,3.1,3.4,110.0
http://opencontext.org/subjects/49d3ab96-0d75-47aa-b7d6-6b50eb525a0f,Record 945,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,945.0,Pottery,small sample,0.251,31.5,790.0,0.0,100.0,52.0,244.0,16.1,1.97,6.18,5.3,3.1,49.0,0.6,1.27,46.0,120.0,4.9,22.0,9.1,3.9,1.3,14.8,4.2,3.9,100.0
http://opencontext.org/subjects/8c5b5182-593d-4c0b-a17e-3b483620742d,Record 946,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,946.0,Pottery,small sample,0.17,5.2,930.0,0.0,98.0,140.0,205.0,26.0,1.8,7.02,5.7,3.1,49.0,0.54,0.84,40.0,190.0,6.2,23.0,8.7,4.7,1.9,14.6,3.0,3.3,120.0
http://opencontext.org/subjects/9e66b9ee-83be-4b92-becc-1105d7402943,Record 947,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,947.0,Pottery,small sample,0.149,33.7,720.0,0.0,93.0,108.0,174.0,38.0,1.6,7.51,5.0,3.8,47.0,0.59,0.86,43.0,160.0,9.7,25.0,8.6,7.3,1.4,14.2,3.5,3.7,110.0
http://opencontext.org/subjects/8a84c00f-5f73-4843-9bf5-94889a6c26c2,Record 948,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,948.0,Pottery,,2.5,28.0,910.0,2.8,91.0,31.0,160.0,38.0,1.9,7.92,4.0,3.5,48.0,0.55,0.7,45.0,180.0,8.3,26.9,8.66,1.2,1.3,15.0,2.2,3.4,150.0
http://opencontext.org/subjects/78a27d23-5e21-42a2-ae10-d956c0909999,Record 949,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,949.0,Pottery,small sample,0.238,36.0,830.0,0.0,97.0,30.0,182.0,28.9,1.5,6.62,6.3,3.5,48.0,0.59,1.17,41.0,146.0,6.2,23.0,9.1,1.2,1.2,14.3,3.8,3.9,110.0
http://opencontext.org/subjects/7f3cd941-acbe-4a5f-8074-03b6e25257aa,Record 949-b,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,949.0,Pottery,,1.57,41.0,880.0,2.2,97.0,29.0,166.0,32.0,1.9,7.29,5.5,4.1,49.9,0.57,1.25,55.0,160.0,6.2,25.6,9.21,1.9,1.6,15.0,3.2,3.6,130.0
http://opencontext.org/subjects/7e9dda63-b29d-4922-acfd-dac13df136a1,Record 950,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,950.0,Pottery,,0.442,38.2,630.0,4.1,92.0,35.0,242.0,19.7,1.49,5.03,5.6,2.4,48.0,0.52,0.97,43.0,134.0,4.5,18.0,8.7,2.1,0.8,16.5,3.4,3.5,72.0
http://opencontext.org/subjects/1e84c3ee-bd3d-4f42-a4a7-1381771998b0,Record 951,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,951.0,Pottery,,0.349,51.5,860.0,2.1,119.0,57.0,265.0,17.2,2.06,6.35,6.0,3.6,60.0,0.65,0.9,46.0,139.0,4.5,21.0,10.9,2.4,1.7,19.6,5.8,4.1,88.0
http://opencontext.org/subjects/377668ee-ef53-4def-8b8e-e0e3d9eb6c32,Record 952,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,952.0,Pottery,small sample,0.236,15.5,940.0,0.0,102.0,94.0,213.0,18.6,1.7,7.01,6.0,3.5,50.0,0.61,1.12,42.0,160.0,7.4,24.0,9.2,3.3,1.1,15.0,4.1,4.1,110.0
http://opencontext.org/subjects/3ecf353d-115a-4e57-aff7-72a5f37a1a97,Record 953,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,953.0,Pottery,,0.376,49.0,620.0,5.7,82.0,33.0,354.0,20.3,1.52,4.55,6.2,3.1,41.0,0.52,0.94,35.0,123.0,3.8,16.0,7.6,1.4,1.2,14.3,2.9,3.4,82.0
http://opencontext.org/subjects/50c1161d-7592-4940-b61b-5c3b1579b834,Record 954,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,954.0,Pottery,,0.478,2.4,920.0,0.0,113.0,85.0,358.0,7.8,2.36,6.11,6.8,2.8,57.0,0.66,0.65,50.0,140.0,0.9,29.0,11.2,3.6,1.3,15.6,3.6,4.8,100.0
http://opencontext.org/subjects/aecc6f59-c7d1-4d1e-a102-d2bbb543b39b,Record 955,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,955.0,Pottery,,1.1,37.0,1000.0,7.5,69.0,24.0,190.0,15.0,1.4,4.83,4.4,3.1,34.9,0.45,1.11,45.0,130.0,4.0,16.3,6.46,1.2,1.1,14.0,2.6,2.7,93.0
http://opencontext.org/subjects/9f5ad8db-02d8-40ab-8aea-425b57be9aec,Record 956,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,956.0,Pottery,small sample,0.086,58.2,510.0,5.9,66.0,50.0,300.0,18.6,1.5,3.77,5.1,2.8,36.0,0.44,0.9,30.0,96.0,3.8,13.0,6.2,1.9,0.0,12.4,2.8,2.7,78.0
http://opencontext.org/subjects/d8853f78-60aa-4bf0-aaf6-1f7d330a7c81,Record 957,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,957.0,Pottery,,1.94,38.0,930.0,1.7,103.0,29.0,178.0,53.6,2.0,7.65,4.0,3.6,53.5,0.52,0.84,53.0,180.0,10.2,26.4,9.37,0.9,1.2,17.0,4.2,3.2,130.0
http://opencontext.org/subjects/2c2e4df2-06bc-4c37-9e29-987b9bdb1859,Record 958,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,958.0,Pottery,,1.6,33.0,850.0,2.3,99.0,27.0,153.0,22.0,1.9,6.93,5.8,3.3,49.8,0.58,1.35,50.0,160.0,5.1,24.1,9.17,1.2,1.4,15.0,3.1,3.6,130.0
http://opencontext.org/subjects/374fe01c-eb85-4ebd-b70a-9bed4985b01b,Record 959,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,959.0,Pottery,,2.12,26.0,1000.0,1.9,88.0,34.0,168.0,42.0,1.8,8.06,3.9,4.4,45.3,0.52,0.81,42.0,190.0,9.1,27.8,8.17,2.0,1.5,14.0,2.4,3.3,160.0
http://opencontext.org/subjects/bb8bd063-167b-47cb-b505-aed13b9da832,Record 960,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,960.0,Pottery,,0.76,28.0,930.0,2.7,106.0,31.0,171.0,27.0,2.0,7.4,5.5,4.0,52.6,0.62,1.09,60.0,170.0,5.5,25.6,9.66,1.2,1.7,17.0,3.4,3.9,120.0
http://opencontext.org/subjects/ea5a55b8-4968-4ce5-868b-c499326076fd,Record 961,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,961.0,Pottery,,1.19,26.0,950.0,2.6,96.0,30.0,165.0,32.0,1.9,7.28,5.1,4.2,49.2,0.55,1.17,53.0,170.0,6.6,25.3,9.08,1.9,1.3,15.0,2.7,3.7,150.0
